"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/311142213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0846536
"http://webisa.webdatacommons.org/prov/311142213","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/311142213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/311142213","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264589843"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429327806"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231138410"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122382483"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/311142213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
