"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352070910","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284092
"http://webisa.webdatacommons.org/prov/352070910","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/352070910","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352070910","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240223573"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90509061"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80366866"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346222679"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/352070910","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
