"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186395202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.101735
"http://webisa.webdatacommons.org/prov/186395202","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/186395202","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/186395202","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395410259"
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398585228"
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255771862"
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/186395202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
