"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/22960209","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208795
"http://webisa.webdatacommons.org/prov/22960209","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/22960209","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/22960209","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261867022"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129479547"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46802811"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120224104"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/22960209","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
