"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/10983570","http://webisa.webdatacommons.org/ontology#hasConfidence",0.361956
"http://webisa.webdatacommons.org/prov/10983570","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/10983570","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/10983570","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149382916"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290393563"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42370137"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446969051"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101626238"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79781072"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15907922"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326184742"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/10983570","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
