"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180844350","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207603
"http://webisa.webdatacommons.org/prov/180844350","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/180844350","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180844350","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350342662"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152594837"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3986042"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62237128"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295104811"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292351578"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152882447"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46590752"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9384486"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9488357"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195046631"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380101979"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294048096"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442712246"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330914433"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/180844350","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
