"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302756586","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151399
"http://webisa.webdatacommons.org/prov/302756586","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302756586","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/302756586","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161558770"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136164649"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439517846"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51696983"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302756586","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
