"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/211715690","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310032
"http://webisa.webdatacommons.org/prov/211715690","http://webisa.webdatacommons.org/ontology#hasFrequency",32
"http://webisa.webdatacommons.org/prov/211715690","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/211715690","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325291704"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186744332"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517403"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86804768"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118943003"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49095713"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123202949"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350799811"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34761584"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416483359"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431257455"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17831028"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109492193"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434272013"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325190415"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865593"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414888151"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138134666"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313092769"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285445970"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353739439"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72829562"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183707945"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202186808"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126455120"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126480413"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389330972"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238095701"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123675665"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422996818"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229871037"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186733313"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/211715690","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
