"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/233680631","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237768
"http://webisa.webdatacommons.org/prov/233680631","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/233680631","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/233680631","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80580172"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292003099"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257412218"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351766888"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/233680631","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
