"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1779681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288911
"http://webisa.webdatacommons.org/prov/1779681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/1779681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/1779681","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209586124"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23951612"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167135259"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188004395"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/1779681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
