"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255166753","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411001
"http://webisa.webdatacommons.org/prov/255166753","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/255166753","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/255166753","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299123053"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400334500"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29037458"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428405411"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/255166753","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
