"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193169079","http://webisa.webdatacommons.org/ontology#hasConfidence",0.660918
"http://webisa.webdatacommons.org/prov/193169079","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/193169079","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/193169079","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99146287"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148323135"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28198827"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174849986"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320282748"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322311510"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345093956"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411216533"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351793133"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326410015"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185101037"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379830330"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401819097"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/193169079","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
