"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275655148","http://webisa.webdatacommons.org/ontology#hasConfidence",0.400085
"http://webisa.webdatacommons.org/prov/275655148","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/275655148","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/275655148","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10331843"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419935604"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243885941"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186251369"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56209976"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345130699"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/275655148","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
