"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/196015169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246498
"http://webisa.webdatacommons.org/prov/196015169","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/196015169","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/196015169","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249240212"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355908866"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125852867"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71618078"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263718967"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264334367"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41893559"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375568276"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/196015169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
