"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392550140","http://webisa.webdatacommons.org/ontology#hasConfidence",0.376798
"http://webisa.webdatacommons.org/prov/392550140","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/392550140","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/392550140","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349842368"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413379613"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414459448"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102564097"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125190259"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259940022"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66806922"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320503376"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/392550140","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
