"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/135296873","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621763
"http://webisa.webdatacommons.org/prov/135296873","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/135296873","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/135296873","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11779659"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326436982"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408710777"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116322030"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8195993"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75579230"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288747638"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115555787"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401473279"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75900630"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346416028"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225742898"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261774844"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/135296873","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
