"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/191451959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161232
"http://webisa.webdatacommons.org/prov/191451959","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/191451959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/191451959","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173308628"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196127608"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269001689"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382812646"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792922"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282145674"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134675048"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385173626"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276891209"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378286586"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/191451959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
