"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/225495313","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123633
"http://webisa.webdatacommons.org/prov/225495313","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/225495313","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/225495313","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183132443"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305247905"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96482058"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308239030"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339786560"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243431020"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234667706"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258576920"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/225495313","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
