"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37581245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198208
"http://webisa.webdatacommons.org/prov/37581245","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/37581245","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37581245","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414383525"
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9630492"
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349645841"
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/37581245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
