"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/221894002","http://webisa.webdatacommons.org/ontology#hasConfidence",0.415699
"http://webisa.webdatacommons.org/prov/221894002","http://webisa.webdatacommons.org/ontology#hasFrequency",231
"http://webisa.webdatacommons.org/prov/221894002","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/221894002","http://webisa.webdatacommons.org/ontology#hasPldSpread",177
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36017140"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401670606"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107097738"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180147852"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168329507"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322422091"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270599122"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395642399"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190758387"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288043622"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395736093"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318356490"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201646023"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134651258"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73049552"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264505815"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268864350"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229136866"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389585631"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219013005"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317896315"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100204529"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317900474"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371805243"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299410201"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371587776"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409686889"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317772340"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441972426"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72815416"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173901291"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452228882"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179296835"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65266400"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82610381"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28765158"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100179746"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89147596"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189045880"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347106207"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346917013"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28102800"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200908136"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178895602"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251068338"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188934138"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388735828"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403318377"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173231091"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88529433"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29882454"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451416095"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320676727"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394433624"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340126069"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173130059"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370687331"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280354251"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320553094"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21268567"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149098509"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117468215"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273475091"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433046913"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440556493"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342405980"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297961516"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339377363"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227563001"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172504936"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227588297"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223308437"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206257760"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75693257"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243949441"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159292699"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81292837"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303906115"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261847818"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38056625"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126880111"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439402193"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297434264"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300788665"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165396694"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12661819"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116500181"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171829897"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393030856"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116376639"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132636862"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205622846"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350018104"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43226693"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293456746"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126475615"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293320560"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414250133"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215846407"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29711507"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332292797"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293332233"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372271351"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399033491"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297049383"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215755149"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132065647"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242301574"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382654111"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211432395"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379502060"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242271375"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246861111"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309612688"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385950428"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87662790"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159790053"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309341758"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170802003"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175820592"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148513368"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55542762"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286130807"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285875017"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2211404"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175711675"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125664635"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175725223"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175725770"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175530502"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391768718"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369639987"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214920950"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110776956"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148430668"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114946667"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301752238"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170219055"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61410052"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391634106"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357126028"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120749458"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30161552"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214758658"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247532203"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368990794"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259493949"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397326574"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67993448"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247370994"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38461966"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301601369"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384752543"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103896609"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268746902"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450186747"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397182893"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103587820"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450049386"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418256523"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418263852"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449929941"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43054502"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232211757"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418216872"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330626523"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21398057"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147052137"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286344459"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209360118"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284404587"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277800667"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41254176"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187578462"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92429501"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60424654"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44826212"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308259633"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335661913"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9815251"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119501709"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113631291"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34222867"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208893715"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152649837"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283801669"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323994825"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187024567"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231123542"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411958351"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102346982"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276794068"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353349496"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383315225"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449069422"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102225855"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52712759"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97446919"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230973115"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237073199"
"http://webisa.webdatacommons.org/prov/221894002","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276604765"
