"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/169431442","http://webisa.webdatacommons.org/ontology#hasConfidence",0.580887
"http://webisa.webdatacommons.org/prov/169431442","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/169431442","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/169431442","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376221511"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8280221"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362167422"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391346963"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179674936"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22432615"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276587147"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383404359"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384159041"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178884171"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54102600"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/169431442","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
