"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442441977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.14971
"http://webisa.webdatacommons.org/prov/442441977","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/442441977","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442441977","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26057738"
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26011348"
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441511527"
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/442441977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
