"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/189778887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227194
"http://webisa.webdatacommons.org/prov/189778887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/189778887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/189778887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197016273"
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99636619"
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150855509"
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/189778887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
