"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498542388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0814267
"http://webisa.webdatacommons.org/prov/498542388","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/498542388","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/498542388","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26309332"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224548832"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79433218"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246480903"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408961811"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365755863"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/498542388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
