"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110030302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.223447
"http://webisa.webdatacommons.org/prov/110030302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/110030302","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/110030302","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129274347"
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445958807"
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192534627"
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110030302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
