"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352028344","http://webisa.webdatacommons.org/ontology#hasConfidence",0.4916
"http://webisa.webdatacommons.org/prov/352028344","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/352028344","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/352028344","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296782334"
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222222695"
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121654593"
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/352028344","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
