"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/264979724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0516722
"http://webisa.webdatacommons.org/prov/264979724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/264979724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/264979724","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185789023"
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245253660"
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64458084"
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/264979724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
