"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/152437453","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497663
"http://webisa.webdatacommons.org/prov/152437453","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/152437453","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/152437453","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172769807"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98026835"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228679585"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141873625"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88300130"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425457318"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274994151"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212193253"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443269661"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158400777"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406115631"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83093262"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/152437453","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
