"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/505241587","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353421
"http://webisa.webdatacommons.org/prov/505241587","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/505241587","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/505241587","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302281272"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153725906"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215724436"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167951671"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/505241587","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
