"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179688995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218708
"http://webisa.webdatacommons.org/prov/179688995","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/179688995","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/179688995","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72706088"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157196916"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355548929"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242110685"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179688995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
