"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/149551264","http://webisa.webdatacommons.org/ontology#hasConfidence",0.231158
"http://webisa.webdatacommons.org/prov/149551264","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/149551264","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/149551264","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406820527"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104937233"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196460911"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237500559"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/149551264","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
