"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/252743983","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128488
"http://webisa.webdatacommons.org/prov/252743983","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/252743983","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/252743983","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221867155"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431443001"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303703352"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/252743983","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
