"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230191657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358165
"http://webisa.webdatacommons.org/prov/230191657","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/230191657","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/230191657","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397937259"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16893119"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275956391"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45258205"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109644921"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264098952"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161106397"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153620544"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28932250"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318619336"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/230191657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
