"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486896843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.27297
"http://webisa.webdatacommons.org/prov/486896843","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/486896843","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/486896843","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12288934"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95076007"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293348983"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48689167"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424263501"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410802842"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95164279"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415918891"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413659904"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139366725"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362874059"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398185493"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410230161"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223345344"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165973385"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408382463"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11016072"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/486896843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
