"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12363809","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287894
"http://webisa.webdatacommons.org/prov/12363809","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/12363809","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/12363809","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333033783"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192103668"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376926175"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50960944"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249162396"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150745814"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392437317"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209351606"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59571087"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428080871"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123408380"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391086798"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124016260"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121484665"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260797812"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192046034"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/12363809","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
