"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493069920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12828
"http://webisa.webdatacommons.org/prov/493069920","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/493069920","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493069920","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13651919"
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199251168"
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325020986"
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/493069920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
