"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/453074328","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202442
"http://webisa.webdatacommons.org/prov/453074328","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/453074328","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/453074328","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263725566"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435820189"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160647744"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15972479"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235415776"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337664510"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191618138"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337706920"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425502766"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111730064"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426709552"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/453074328","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
