"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/334627053","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234123
"http://webisa.webdatacommons.org/prov/334627053","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/334627053","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/334627053","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5096407"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315422744"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106241661"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17539783"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/334627053","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
