"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416630959","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214018
"http://webisa.webdatacommons.org/prov/416630959","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/416630959","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/416630959","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44118608"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258800170"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172765745"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200169101"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/416630959","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
