"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/215688188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129326
"http://webisa.webdatacommons.org/prov/215688188","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/215688188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/215688188","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291588376"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5134823"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388544208"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82658246"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10658224"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77846643"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444891498"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97153459"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415218980"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264647116"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377712210"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416728854"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168863943"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78161479"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324726004"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270830413"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199346416"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126685518"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106325886"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253929031"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396643754"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38617426"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253929032"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106392468"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388395846"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388500998"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106019455"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393162401"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434745057"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/215688188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
