"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209870608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242862
"http://webisa.webdatacommons.org/prov/209870608","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/209870608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209870608","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182393431"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32638899"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177199762"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186887769"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182379414"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32534411"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182160744"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55282089"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395254232"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364668581"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238152635"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64925323"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80370553"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269480607"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/209870608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
