"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336006991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207643
"http://webisa.webdatacommons.org/prov/336006991","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/336006991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/336006991","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274394534"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290551246"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62311400"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389629141"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77499398"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416057341"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/336006991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
