"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/423240041","http://webisa.webdatacommons.org/ontology#hasConfidence",0.360882
"http://webisa.webdatacommons.org/prov/423240041","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/423240041","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/423240041","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325235384"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339001686"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145073589"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162920021"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/423240041","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
