"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360114834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0877911
"http://webisa.webdatacommons.org/prov/360114834","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/360114834","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360114834","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169295534"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90161375"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139944433"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90118363"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360114834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
