"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26286349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945397
"http://webisa.webdatacommons.org/prov/26286349","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26286349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26286349","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226748065"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9182193"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347485671"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394280909"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/26286349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
