"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114321658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499777
"http://webisa.webdatacommons.org/prov/114321658","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114321658","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/114321658","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69955816"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295584326"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325936423"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244645635"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325991128"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69796315"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114321658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
