"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/270774095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417663
"http://webisa.webdatacommons.org/prov/270774095","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/270774095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/270774095","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320009313"
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165718544"
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68389098"
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/270774095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
