"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/486099860","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484494
"http://webisa.webdatacommons.org/prov/486099860","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/486099860","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/486099860","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159122294"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13029085"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259344521"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/486099860","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
