"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365139376","http://webisa.webdatacommons.org/ontology#hasConfidence",0.508656
"http://webisa.webdatacommons.org/prov/365139376","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/365139376","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/365139376","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382463632"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45653069"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83133110"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426941661"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147751111"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403122547"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157789067"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326804191"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318397469"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346427943"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/365139376","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
