"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201413271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1714
"http://webisa.webdatacommons.org/prov/201413271","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/201413271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201413271","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109410580"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367251119"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180213975"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358743206"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/201413271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
