"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115358903","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257806
"http://webisa.webdatacommons.org/prov/115358903","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/115358903","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/115358903","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148146055"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93399567"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308309590"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446630886"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81672646"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111208394"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71995267"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115358903","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
