"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/210503741","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245916
"http://webisa.webdatacommons.org/prov/210503741","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/210503741","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/210503741","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111757900"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244767530"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66421973"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16904320"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247011806"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333891390"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387223406"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94785889"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124504959"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387263674"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107663738"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18608673"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432483365"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83273777"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331771938"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303425472"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137607741"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228710862"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/210503741","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
