"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/354341746","http://webisa.webdatacommons.org/ontology#hasConfidence",0.616203
"http://webisa.webdatacommons.org/prov/354341746","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/354341746","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/354341746","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398397315"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95322520"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227270129"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227191601"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297879162"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12932092"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95461973"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/354341746","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
