"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261671652","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170292
"http://webisa.webdatacommons.org/prov/261671652","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/261671652","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/261671652","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334531539"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393188279"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200740892"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326238838"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348070052"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165818686"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114863389"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411498797"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350871219"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264598048"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/261671652","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
