"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/307265591","http://webisa.webdatacommons.org/ontology#hasConfidence",0.113923
"http://webisa.webdatacommons.org/prov/307265591","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/307265591","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/307265591","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391364636"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134731789"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238749628"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/307265591","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
