"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205161500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258165
"http://webisa.webdatacommons.org/prov/205161500","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/205161500","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/205161500","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284225771"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146578194"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274046060"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347197103"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236720002"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/205161500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
