"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/81240067","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161752
"http://webisa.webdatacommons.org/prov/81240067","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/81240067","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/81240067","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345155034"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510612"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142806346"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362413355"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12680416"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444502033"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204450023"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43557003"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/81240067","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
