"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301149143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.19169
"http://webisa.webdatacommons.org/prov/301149143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/301149143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301149143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251631168"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390180391"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151898285"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201840740"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/301149143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
