"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309401124","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175659
"http://webisa.webdatacommons.org/prov/309401124","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309401124","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/309401124","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3243910"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204822367"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183375650"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82763092"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388316733"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318447205"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65990782"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221071110"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372672364"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239544643"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309401124","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
