"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/452323566","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2513
"http://webisa.webdatacommons.org/prov/452323566","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/452323566","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/452323566","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143791747"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333699042"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357599580"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359439259"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434398353"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/452323566","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
