"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292148978","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163908
"http://webisa.webdatacommons.org/prov/292148978","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/292148978","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292148978","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303566424"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51259449"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277392472"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366470715"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293813970"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/292148978","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
