"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509096913","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277397
"http://webisa.webdatacommons.org/prov/509096913","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/509096913","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/509096913","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231070072"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106326924"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231324953"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414784540"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/509096913","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
