"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390940900","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204051
"http://webisa.webdatacommons.org/prov/390940900","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/390940900","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/390940900","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268467078"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146842534"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178695481"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259425884"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261357256"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421660380"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/390940900","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
