"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/182329773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.442033
"http://webisa.webdatacommons.org/prov/182329773","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/182329773","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/182329773","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150719551"
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47988163"
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443080672"
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/182329773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
